Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210325,25-MAR-2021,,,3962.350000,0,0,0,3497.000000,0,,0.000000,0.000000,Futures,3814.950000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210429,29-APR-2021,,,3985.200000,0,0,0,4203.900000,0,,0.000000,0.000000,Futures,3837.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJAUTO-20210527,27-MAY-2021,,,,0,0,0,4001.000000,0,,0.000000,0.000000,Futures,3854.700000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210325,25-MAR-2021,,,10310.100000,0,0,0,9086.000000,0,,0.000000,0.000000,Futures,9689.950000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210429,29-APR-2021,,,10369.600000,0,0,0,9252.800000,0,,0.000000,0.000000,Futures,9745.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJAJFINSV-20210527,27-MAY-2021,,,,0,0,0,10365.000000,0,,0.000000,0.000000,Futures,9790.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210325,25-MAR-2021,,,5554.550000,5458.500000,5464.600000,5290.000000,5290.000000,9,,5610.000000,5290.000000,Futures,5287.450000,4,9,5387.188888,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210429,29-APR-2021,,,5586.600000,0,0,0,4912.250000,0,,0.000000,0.000000,Futures,5317.950000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBAJFINANCE-20210527,27-MAY-2021,,,,0,0,0,5653.000000,0,,0.000000,0.000000,Futures,5342.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210325,25-MAR-2021,,,581.750000,0,0,0,585.500000,0,,585.500000,574.800000,Futures,558.700000,0,4,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210429,29-APR-2021,,,585.100000,0,0,0,578.750000,0,,0.000000,0.000000,Futures,561.900000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBHARTIARTL-20210527,27-MAY-2021,,,,0,0,0,582.000000,0,,0.000000,0.000000,Futures,564.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBPCL-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBPCL-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBPCL-20210325,25-MAR-2021,,,463.600000,0,0,0,388.200000,0,,0.000000,0.000000,Futures,451.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBPCL-20210429,29-APR-2021,,,466.300000,0,0,0,385.850000,0,,0.000000,0.000000,Futures,454.400000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBPCL-20210527,27-MAY-2021,,,,0,0,0,446.000000,0,,0.000000,0.000000,Futures,456.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220728,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210330-20220830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220728,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210429-20220830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220728,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210527-20220830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220629,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220728,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210629-20220830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220629,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220728,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210729-20220830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220629,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220728,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210830-20220830,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220629,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220728,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20210929-20220830,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
